CODE,REGION,COUNTY,DABTA1,EXECUTIVE 2024-25 FOUNDATION AID,EXECUTIVE  2024-25 TOTAL AID, 2023-24 FOUNDATION AID,2023-24 TOTAL AID," 2003 NEED/RESOURCE CAPACITY CODE, 1-4=HI NEED", Foundation Aid difference  ,Total Aid difference,2022-23 PUBLIC ENROLLMENT,CURRENT LAW 2024-25 FOUNDATION AID,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,,,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,ENROLLMENT
401001,Western NY,NIAGARA,STARPOINT,"19,874,828","29,492,575","19,610,652","29,802,619",5," $ 264,176 "," $ (310,044)","2,939","20,145,305","270,477", $ 92 ,87,3,22,1,,,,,,,,,
401201,Western NY,NIAGARA,ROYALTON HARTL,"13,143,506","19,532,179","13,161,182","19,297,899",5," $ (17,676)"," $ 234,280 ","1,144","13,278,951","135,445", $ 118 ,38,4,1,0,,,,,,,,,
401301,Western NY,NIAGARA,BARKER,"8,848,487","12,683,461","8,193,431","11,742,667",5," $ 655,056 "," $ 940,794 ",636,"8,968,910","120,423", $ 189 ,56,9,2,0,,,,,,,,,
401501,Western NY,NIAGARA,WILSON,"10,015,737","14,722,712","10,554,763","15,368,702",5," $ (539,026)"," $ (645,990)",982,"10,554,763","539,026", $ 549 ,48,5,15,2,,,,,,,,,
411101,Mohawk Valley,ONEIDA,CLINTON,"7,332,257","13,090,237","7,393,546","12,776,202",5," $ (61,289)"," $ 314,035 ","1,250","7,393,546","61,289", $ 49 ,72,6,13,1,,,,,,,,,
411501,Mohawk Valley,ONEIDA,NEW HARTFORD,"14,677,648","23,284,355","13,739,334","22,761,899",5," $ 938,314 "," $ 522,456 ","2,636","14,877,422","199,774", $ 76 ,159,6,24,1,,,,,,,,,
411504,Mohawk Valley,ONEIDA,NEW YORK MILLS,"4,180,712","6,840,472","3,562,229","6,258,022",5," $ 618,483 "," $ 582,450 ",577,"4,237,616","56,904", $ 99 ,48,9,19,3,,,,,,,,,
411603,Mohawk Valley,ONEIDA,SAUQUOIT VALLE,"9,314,982","14,565,893","9,433,017","14,828,753",5," $ (118,035)"," $ (262,860)",974,"9,433,017","118,035", $ 121 ,42,5,10,1,,,,,,,,,
411701,Mohawk Valley,ONEIDA,REMSEN,"4,938,187","7,543,491","5,327,920","7,796,650",5," $ (389,733)"," $ (253,159)",394,"5,327,920","389,733", $ 989 ,7,2,2,1,,,,,,,,,
411902,Mohawk Valley,ONEIDA,WATERVILLE,"10,166,358","15,802,214","10,262,425","15,447,694",5," $ (96,067)"," $ 354,520 ",739,"10,262,425","96,067", $ 130 ,17,3,8,1,,,,,,,,,
412000,Mohawk Valley,ONEIDA,SHERRILL,"17,595,534","24,765,501","16,874,580","24,808,701",5," $ 720,954 "," $ (43,200)","1,733","17,835,002","239,468", $ 138 ,37,3,5,0,,,,,,,,,
412201,Mohawk Valley,ONEIDA,HOLLAND PATENT,"12,396,246","20,511,371","12,803,974","20,673,330",5," $ (407,728)"," $ (161,959)","1,219","12,803,974","407,728", $ 334 ,1,0,2,0,,,,,,,,,
412801,Mohawk Valley,ONEIDA,WESTMORELAND,"8,153,885","13,643,349","8,390,983","13,258,828",5," $ (237,098)"," $ 384,521 ",847,"8,390,983","237,098", $ 280 ,19,3,2,0,,,,,,,,,
412901,Mohawk Valley,ONEIDA,ORISKANY,"4,745,474","7,597,646","5,255,111","8,238,428",5," $ (509,637)"," $ (640,782)",535,"5,255,111","509,637", $ 953 ,24,5,5,1,,,,,,,,,
412902,Mohawk Valley,ONEIDA,WHITESBORO,"24,593,203","42,844,584","23,277,065","40,367,884",5," $ 1,316,138 "," $ 2,476,700 ","3,058","24,927,909","334,706", $ 109 ,159,6,45,2,,,,,,,,,
420101,Central NY,ONONDAGA,WEST GENESEE,"33,950,014","50,690,236","32,206,330","46,992,376",5," $ 1,743,684 "," $ 3,697,860 ","4,460","34,412,086","462,072", $ 104 ,385,8,105,2,,,,,,,,,
420303,Central NY,ONONDAGA,NORTH SYRACUSE,"65,136,187","94,882,937","63,946,738","87,351,769",5," $ 1,189,449 "," $ 7,531,168 ","7,852","66,022,709","886,522", $ 113 ,790,10,180,2,,,,,,,,,
420401,Central NY,ONONDAGA,E SYRACUSE-MIN,"29,865,446","45,057,495","27,925,285","42,081,538",5," $ 1,940,161 "," $ 2,975,957 ","3,241","30,271,942","406,496", $ 125 ,367,12,126,4,,,,,,,,,
420411,Central NY,ONONDAGA,JAMESVILLE-DEW,"12,187,166","20,780,420","12,025,275","20,976,055",5," $ 161,891 "," $ (195,635)","2,467","12,353,010","165,844", $ 67 ,270,11,90,4,,,,,,,,,
420501,Central NY,ONONDAGA,JORDAN ELBRIDG,"11,550,212","20,691,200","11,710,733","20,941,780",5," $ (160,521)"," $ (250,580)","1,102","11,710,733","160,521", $ 146 ,30,2,15,1,,,,,,,,,
420601,Central NY,ONONDAGA,FABIUS-POMPEY,"5,945,745","10,162,674","6,043,788","9,677,657",5," $ (98,043)"," $ 485,017 ",640,"6,043,788","98,043", $ 153 ,23,3,11,2,,,,,,,,,
420701,Central NY,ONONDAGA,WESTHILL,"12,735,713","21,743,340","12,009,642","21,025,001",5," $ 726,071 "," $ 718,339 ","1,750","12,909,055","173,342", $ 99 ,204,12,41,2,,,,,,,,,
420702,Central NY,ONONDAGA,SOLVAY,"16,699,980","24,544,586","15,836,918","23,206,635",5," $ 863,062 "," $ 1,337,951 ","1,334","16,927,262","227,282", $ 170 ,257,20,84,7,,,,,,,,,
420807,Central NY,ONONDAGA,LA FAYETTE,"8,112,504","13,102,908","7,990,195","12,018,004",5," $ 122,309 "," $ 1,084,904 ",756,"8,279,718","167,214", $ 221 ,14,2,2,0,,,,,,,,,
420901,Central NY,ONONDAGA,BALDWINSVILLE,"40,785,257","62,612,256","40,829,118","60,837,963",5," $ (43,861)"," $ 1,774,293 ","5,328","41,274,503","489,246", $ 92 ,366,7,42,1,,,,,,,,,
421101,Central NY,ONONDAGA,MARCELLUS,"8,911,161","15,313,084","9,307,669","15,859,974",5," $ (396,508)"," $ (546,890)","1,382","9,307,669","396,508", $ 287 ,47,4,12,1,,,,,,,,,
421201,Central NY,ONONDAGA,ONONDAGA,"6,616,047","12,725,076","6,625,939","12,494,157",5," $ (9,892)"," $ 230,919 ",767,"6,691,608","75,561", $ 99 ,122,16,19,3,,,,,,,,,
421501,Central NY,ONONDAGA,LIVERPOOL,"56,809,578","87,680,904","55,489,920","83,282,514",5," $ 1,319,658 "," $ 4,398,390 ","6,792","57,582,763","773,185", $ 114 ,1222,18,241,4,,,,,,,,,
421504,Central NY,ONONDAGA,LYNCOURT,"5,979,882","8,954,856","5,630,022","8,255,473",5," $ 349,860 "," $ 699,383 ",396,"5,994,665","14,783", $ 37 ,104,28,49,13,,,,,,,,,
421902,Central NY,ONONDAGA,TULLY,"6,516,433","10,660,635","6,985,641","11,043,775",5," $ (469,208)"," $ (383,140)",724,"6,985,641","469,208", $ 648 ,22,3,12,2,,,,,,,,,
430300,Finger Lakes,ONTARIO,CANANDAIGUA,"22,719,747","34,746,838","22,486,556","35,052,143",5," $ 233,191 "," $ (305,305)","3,217","23,028,941","309,194", $ 96 ,243,7,29,1,,,,,,,,,
430501,Finger Lakes,ONTARIO,EAST BLOOMFIEL,"7,387,066","12,347,789","7,435,195","12,732,937",5," $ (48,129)"," $ (385,148)",783,"7,435,195","48,129", $ 61 ,26,3,10,1,,,,,,,,,
430901,Finger Lakes,ONTARIO,GORHAM-MIDDLES,"10,594,611","17,157,360","11,575,428","17,999,571",5," $ (980,817)"," $ (842,211)","1,080","11,575,428","980,817", $ 908 ,12,1,1,0,,,,,,,,,
431101,Finger Lakes,ONTARIO,MANCHSTR-SHRTS,"8,655,059","13,067,611","8,666,618","13,383,583",5," $ (11,559)"," $ (315,972)",697,"8,743,165","88,106", $ 126 ,53,8,6,1,,,,,,,,,
431201,Finger Lakes,ONTARIO,NAPLES,"4,849,175","8,201,901","5,471,316","8,713,300",5," $ (622,141)"," $ (511,399)",589,"5,471,316","622,141"," $ 1,056 ",15,3,1,0,,,,,,,,,
431301,Finger Lakes,ONTARIO,PHELPS-CLIFTON,"20,699,872","29,625,189","19,511,996","28,439,888",5," $ 1,187,876 "," $ 1,185,301 ","1,517","20,981,587","281,715", $ 186 ,118,8,32,2,,,,,,,,,
431401,Finger Lakes,ONTARIO,HONEOYE,"5,005,900","7,400,534","6,210,062","8,130,901",5," $ (1,204,162)"," $ (730,367)",537,"6,210,062","1,204,162"," $ 2,242 ",8,1,1,0,,,,,,,,,
431701,Finger Lakes,ONTARIO,VICTOR,"25,327,318","39,129,461","25,492,778","40,764,238",5," $ (165,460)"," $ (1,634,777)","4,171","25,504,260","176,942", $ 42 ,421,10,104,3,,,,,,,,,
440102,Hudson Valley ,ORANGE,WASHINGTONVILL,"34,973,799","56,308,707","33,772,135","53,941,249",5," $ 1,201,664 "," $ 2,367,458 ","3,874","35,449,805","476,006", $ 123 ,1589,41,146,4,,,,,,,,,
440201,Hudson Valley ,ORANGE,CHESTER,"8,889,039","14,382,810","8,800,124","12,545,324",5," $ 88,915 "," $ 1,837,486 ",983,"9,010,026","120,987", $ 123 ,476,51,33,4,,,,,,,,,
440301,Hudson Valley ,ORANGE,CORNWALL,"23,337,812","34,494,247","22,630,112","32,008,488",5," $ 707,700 "," $ 2,485,759 ","2,996","23,655,456","317,644", $ 106 ,876,30,59,2,,,,,,,,,
440401,Hudson Valley ,ORANGE,PINE BUSH,"52,838,025","74,002,893","51,412,412","70,464,597",5," $ 1,425,613 "," $ 3,538,296 ","4,666","53,557,147","719,122", $ 154 ,1719,38,129,3,,,,,,,,,
440601,Hudson Valley ,ORANGE,GOSHEN,"20,860,117","31,725,557","21,232,354","31,017,270",5," $ (372,237)"," $ 708,287 ","2,867","21,232,354","372,237", $ 130 ,708,25,109,4,,,,,,,,,
440901,Hudson Valley ,ORANGE,HIGHLAND FALLS,"13,012,683","20,467,933","12,646,796","18,627,289",5," $ 365,887 "," $ 1,840,644 ",962,"13,189,789","177,106", $ 184 ,369,41,61,7,,,,,,,,,
441101,Hudson Valley ,ORANGE,MINISINK VALLE,"36,725,791","56,586,318","33,815,814","52,046,777",5," $ 2,909,977 "," $ 4,539,541 ","3,571","37,225,658","499,867", $ 140 ,970,28,81,2,,,,,,,,,
441201,Hudson Valley ,ORANGE,MONROE WOODBUR,"62,426,500","97,046,170","60,264,288","90,292,757",5," $ 2,162,212 "," $ 6,753,413 ","6,558","63,276,156","849,656", $ 130 ,3498,54,570,9,,,,,,,,,
441301,Hudson Valley ,ORANGE,VALLEY-MONTGMR,"41,786,899","55,722,096","40,180,221","53,713,137",5," $ 1,606,678 "," $ 2,008,959 ","4,092","42,355,621","568,722", $ 139 ,1571,39,66,2,,,,,,,,,
442101,Hudson Valley ,ORANGE,WARWICK VALLEY,"25,502,464","39,256,113","24,493,090","37,470,048",5," $ 1,009,374 "," $ 1,786,065 ","3,813","25,849,601","347,137", $ 91 ,858,23,55,1,,,,,,,,,
442111,Hudson Valley ,ORANGE,GREENWOOD LAKE,"4,075,461","6,834,752","4,995,363","8,042,508",5," $ (919,902)"," $ (1,207,756)",451,"4,995,363","919,902"," $ 2,040 ",124,29,9,2,,,,,,,,,
442115,Hudson Valley ,ORANGE,FLORIDA,"5,444,834","9,485,757","5,382,365","8,868,945",5," $ 62,469 "," $ 616,812 ",703,"5,518,940","74,106", $ 105 ,241,35,31,4,,,,,,,,,
450607,Finger Lakes,ORLEANS,KENDALL,"9,252,230","14,939,660","9,283,012","15,252,682",5," $ (30,782)"," $ (313,022)",663,"9,292,933","40,703", $ 61 ,41,6,3,0,,,,,,,,,
450704,Finger Lakes,ORLEANS,HOLLEY,"13,618,345","21,326,736","13,436,179","20,434,085",5," $ 182,166 "," $ 892,651 ",937,"13,803,691","185,346", $ 198 ,77,9,6,1,,,,,,,,,
451001,Finger Lakes,ORLEANS,LYNDONVILLE,"9,067,681","13,311,758","8,943,397","13,343,586",5," $ 124,284 "," $ (31,828)",548,"9,191,090","123,409", $ 225 ,35,6,8,1,,,,,,,,,
460801,Central NY,OSWEGO,CENTRAL SQUARE,"39,201,447","59,565,457","37,515,321","56,688,207",5," $ 1,686,126 "," $ 2,877,250 ","3,473","39,734,931","533,484", $ 154 ,90,3,9,0,,,,,,,,,
460901,Central NY,OSWEGO,MEXICO,"24,141,104","37,683,669","23,211,370","35,460,986",5," $ 929,734 "," $ 2,222,683 ","1,936","24,469,657","328,553", $ 170 ,64,3,5,0,,,,,,,,,
461300,Central NY,OSWEGO,OSWEGO,"39,769,801","60,228,965","36,889,559","56,867,643",5," $ 2,880,242 "," $ 3,361,322 ","3,507","40,311,055","541,254", $ 154 ,231,7,35,1,,,,,,,,,
462001,Central NY,OSWEGO,PHOENIX,"19,360,901","32,503,736","20,268,040","33,774,374",5," $ (907,139)"," $ (1,270,638)","1,626","20,268,040","907,139", $ 558 ,39,3,0,0,,,,,,,,,
471400,Mohawk Valley,OTSEGO,ONEONTA,"14,162,981","20,664,226","12,990,819","19,737,898",5," $ 1,172,162 "," $ 926,328 ","1,658","14,355,727","192,746", $ 116 ,262,16,14,1,,,,,,,,,
471701,Mohawk Valley,OTSEGO,COOPERSTOWN,"4,271,768","6,799,034","4,775,141","7,211,969",5," $ (503,373)"," $ (412,935)",793,"4,775,141","503,373", $ 635 ,28,4,5,1,,,,,,,,,
480102,Hudson Valley ,PUTNAM,CARMEL,"26,119,952","40,348,579","26,153,618","39,141,883",5," $ (33,666)"," $ 1,206,696 ","3,780","26,441,316","321,364", $ 85 ,1487,39,251,7,,,,,,,,,
480503,Hudson Valley ,PUTNAM,PUTNAM VALLEY,"9,516,082","17,418,240","9,395,590","16,593,602",5," $ 120,492 "," $ 824,638 ","1,556","9,645,586","129,504", $ 83 ,501,32,64,4,,,,,,,,,
480601,Hudson Valley ,PUTNAM,BREWSTER,"19,711,236","34,089,599","19,645,931","32,240,977",5," $ 65,305 "," $ 1,848,622 ","2,937","19,979,489","268,253", $ 91 ,1515,51,422,14,,,,,,,,,
490101,Capital Region ,RENSSELAER,BERLIN,"7,482,119","11,774,039","8,670,583","12,975,938",5," $ (1,188,464)"," $ (1,201,899)",640,"8,670,583","1,188,464"," $ 1,857 ",5,0,0,0,,,,,,,,,
490202,Capital Region ,RENSSELAER,BRUNSWICK CENT,"7,223,863","11,362,846","7,346,205","11,036,597",5," $ (122,342)"," $ 326,249 ","1,080","7,346,205","122,342", $ 113 ,63,6,3,0,,,,,,,,,
490301,Capital Region ,RENSSELAER,EAST GREENBUSH,"24,437,045","38,528,230","24,165,718","37,307,917",5," $ 271,327 "," $ 1,220,313 ","4,089","24,769,638","332,593", $ 81 ,439,11,61,2,,,,,,,,,
490501,Capital Region ,RENSSELAER,HOOSICK FALLS,"12,957,541","15,753,506","12,826,688","15,519,811",5," $ 130,853 "," $ 233,695 ","1,020","13,133,899","176,358", $ 173 ,52,5,6,1,,,,,,,,,
490804,Capital Region ,RENSSELAER,WYNANTSKILL,"1,752,785","3,142,167","1,929,819","3,670,552",5," $ (177,034)"," $ (528,385)",310,"1,929,819","177,034", $ 571 ,6,2,2,1,,,,,,,,,
491302,Capital Region ,RENSSELAER,AVERILL PARK,"17,738,628","25,926,521","17,897,921","27,121,989",5," $ (159,293)"," $ (1,195,468)","2,610","17,897,921","159,293", $ 61 ,112,4,11,0,,,,,,,,,
491401,Capital Region ,RENSSELAER,HOOSIC VALLEY,"8,769,390","12,742,923","8,833,837","13,603,301",5," $ (64,447)"," $ (860,378)",870,"8,833,837","64,447", $ 74 ,28,3,1,0,,,,,,,,,
491501,Capital Region ,RENSSELAER,SCHODACK,"6,425,688","11,221,697","6,477,676","11,180,094",5," $ (51,988)"," $ 41,603 ",895,"6,477,676","51,988", $ 58 ,35,4,12,1,,,,,,,,,
500201,Hudson Valley ,ROCKLAND,HAVERSTRAW-ST,"83,443,292","115,971,097","84,173,107","114,276,547",5," $ (729,815)"," $ 1,694,550 ","7,836","84,173,107","729,815", $ 93 ,5977,77,1178,15,,,,,,,,,
500304,Hudson Valley ,ROCKLAND,NYACK,"14,150,935","22,010,581","13,111,285","20,816,678",5," $ 1,039,650 "," $ 1,193,903 ","2,799","14,343,553","192,618", $ 69 ,1269,46,247,9,,,,,,,,,
510201,North Country,ST LAWRENCE ,CANTON,"12,872,124","19,716,220","13,485,260","20,563,723",5," $ (613,136)"," $ (847,503)","1,081","13,485,260","613,136", $ 567 ,25,3,0,0,,,,,,,,,
510501,North Country,ST LAWRENCE ,COLTON PIERREP,"2,727,163","4,108,778","2,741,920","4,013,745",5," $ (14,757)"," $ 95,033 ",360,"2,749,324","22,161", $ 62 ,1,0,0,0,,,,,,,,,
512902,North Country,ST LAWRENCE ,POTSDAM,"13,923,375","20,754,955","13,177,243","19,615,834",5," $ 746,132 "," $ 1,139,121 ","1,253","14,112,873","189,498", $ 151 ,66,6,22,2,,,,,,,,,
520101,Capital Region ,SARATOGA,BURNT HILLS,"20,741,686","33,629,627","19,231,068","31,774,636",5," $ 1,510,618 "," $ 1,854,991 ","3,093","21,023,951","282,265", $ 91 ,147,5,12,0,,,,,,,,,
520302,Capital Region ,SARATOGA,SHENENDEHOWA,"46,098,356","68,683,307","45,212,954","66,406,053",5," $ 885,402 "," $ 2,277,254 ","9,420","46,725,821","627,465", $ 67 ,1037,11,265,3,,,,,,,,,
520401,Capital Region ,SARATOGA,CORINTH,"10,519,458","15,243,329","10,460,275","14,996,909",5," $ 59,183 "," $ 246,420 ","1,047","10,662,631","143,173", $ 137 ,16,1,4,0,,,,,,,,,
520601,Capital Region ,SARATOGA,EDINBURG,"340,539","623,940","654,578","926,536",5," $ (314,039)"," $ (302,596)",44,"654,578","314,039"," $ 7,137 ",1,2,0,0,,,,,,,,,
520701,Capital Region ,SARATOGA,GALWAY,"6,148,394","11,008,540","7,058,450","11,875,744",5," $ (910,056)"," $ (867,204)",782,"7,058,450","910,056"," $ 1,164 ",5,0,0,0,,,,,,,,,
521200,Capital Region ,SARATOGA,MECHANICVILLE,"12,537,756","19,019,609","11,072,519","16,975,203",5," $ 1,465,237 "," $ 2,044,406 ","1,327","12,708,408","170,652", $ 129 ,71,5,3,0,,,,,,,,,
521301,Capital Region ,SARATOGA,BALLSTON SPA,"26,031,410","39,242,478","26,078,374","39,520,005",5," $ (46,964)"," $ (277,527)","3,916","26,338,109","306,699", $ 78 ,335,9,19,0,,,,,,,,,
521401,Capital Region ,SARATOGA,S. GLENS FALLS,"21,885,061","33,902,634","21,738,221","33,317,175",5," $ 146,840 "," $ 585,459 ","2,822","22,182,907","297,846", $ 106 ,128,5,8,0,,,,,,,,,
521701,Capital Region ,SARATOGA,SCHUYLERVILLE,"10,486,761","16,943,251","12,670,063","18,750,680",5," $ (2,183,302)"," $ (1,807,429)","1,372","12,670,063","2,183,302"," $ 1,591 ",69,5,9,1,,,,,,,,,
521800,Capital Region ,SARATOGA,SARATOGA SPRIN,"22,357,723","34,465,297","24,899,492","35,555,369",5," $ (2,541,769)"," $ (1,090,072)","5,969","24,899,492","2,541,769", $ 426 ,421,7,72,1,,,,,,,,,
522001,Capital Region ,SARATOGA,STILLWATER,"6,955,856","11,649,101","7,614,414","12,417,091",5," $ (658,558)"," $ (767,990)","1,005","7,614,414","658,558", $ 655 ,37,4,1,0,,,,,,,,,
522101,Capital Region ,SARATOGA,WATERFORD,"6,129,668","9,259,603","6,091,509","9,179,847",5," $ 38,159 "," $ 79,756 ",730,"6,213,090","83,422", $ 114 ,38,6,19,3,,,,,,,,,
530101,Capital Region ,SCHENECTADY,DUANESBURG,"5,152,941","9,183,538","5,341,759","9,361,054",5," $ (188,818)"," $ (177,516)",629,"5,341,759","188,818", $ 300 ,32,5,1,0,,,,,,,,,
530202,Capital Region ,SCHENECTADY,SCOTIA GLENVIL,"16,003,818","24,804,937","15,607,605","23,314,741",5," $ 396,213 "," $ 1,490,196 ","2,238","16,221,654","217,836", $ 97 ,235,11,13,1,,,,,,,,,
530501,Capital Region ,SCHENECTADY,SCHALMONT,"10,862,859","17,656,799","10,837,546","17,147,607",5," $ 25,313 "," $ 509,192 ","1,814","11,010,699","147,840", $ 81 ,180,10,7,0,,,,,,,,,
530515,Capital Region ,SCHENECTADY,MOHONASEN,"24,182,726","36,050,417","22,010,080","32,634,879",5," $ 2,172,646 "," $ 3,415,538 ","2,767","24,511,836","329,110", $ 119 ,428,16,60,2,,,,,,,,,
540801,Mohawk Valley,SCHOHARIE,GILBOA CONESVI,"2,068,326","3,090,447","2,707,703","3,530,713",5," $ (639,377)"," $ (440,266)",289,"2,707,703","639,377"," $ 2,212 ",11,4,0,0,,,,,,,,,
541102,Mohawk Valley,SCHOHARIE,COBLESKL-RICHM,"16,132,045","21,968,722","16,265,896","22,406,429",5," $ (133,851)"," $ (437,707)","1,515","16,265,896","133,851", $ 88 ,110,7,13,1,,,,,,,,,
541201,Mohawk Valley,SCHOHARIE,SCHOHARIE,"8,307,515","14,751,238","8,440,756","14,725,145",5," $ (133,241)"," $ 26,093 ",818,"8,440,756","133,241", $ 163 ,32,4,0,0,,,,,,,,,
550301,Southern Tier,SCHUYLER,WATKINS GLEN,"9,296,711","15,061,330","11,167,907","17,023,226",5," $ (1,871,196)"," $ (1,961,896)",871,"11,167,907","1,871,196"," $ 2,148 ",25,3,3,0,,,,,,,,,
560603,Finger Lakes,SENECA,ROMULUS,"3,623,956","6,150,204","4,152,872","6,517,892",5," $ (528,916)"," $ (367,688)",410,"4,152,872","528,916"," $ 1,290 ",18,5,0,0,,,,,,,,,
560701,Finger Lakes,SENECA,SENECA FALLS,"13,828,931","21,953,824","13,830,451","21,423,881",5," $ (1,520)"," $ 529,943 ","1,212","14,013,503","184,572", $ 152 ,107,9,14,1,,,,,,,,,
571000,Southern Tier,STEUBEN,CORNING,"38,040,468","64,617,789","36,345,617","61,662,613",5," $ 1,694,851 "," $ 2,955,176 ","4,357","38,558,252","517,784", $ 119 ,261,6,25,1,,,,,,,,,
571901,Southern Tier,STEUBEN,ARKPORT,"5,200,778","9,413,517","4,992,692","9,092,497",5," $ 208,086 "," $ 321,020 ",459,"5,271,564","70,786", $ 154 ,29,6,3,1,,,,,,,,,
572901,Southern Tier,STEUBEN,HAMMONDSPORT,"2,396,652","4,041,419","3,458,329","5,145,544",5," $ (1,061,677)"," $ (1,104,125)",364,"3,458,329","1,061,677"," $ 2,917 ",9,2,3,1,,,,,,,,,
573002,Southern Tier,STEUBEN,WAYLAND-COHOCT,"18,027,995","25,556,051","17,974,517","25,151,618",5," $ 53,478 "," $ 404,433 ","1,254","18,273,356","245,361", $ 196 ,22,1,7,1,,,,,,,,,
580102,Long Island,SUFFOLK ,WEST BABYLON,"31,618,233","44,179,749","30,461,443","42,763,005",5," $ 1,156,790 "," $ 1,416,744 ","3,676","32,048,572","430,339", $ 117 ,1568,43,234,7,,,,,,,,,
580103,Long Island,SUFFOLK ,NORTH BABYLON,"46,513,630","65,040,198","44,935,241","63,541,475",5," $ 1,578,389 "," $ 1,498,723 ","4,533","47,146,686","633,056", $ 140 ,2694,60,382,9,,,,,,,,,
580104,Long Island,SUFFOLK ,LINDENHURST,"48,463,294","68,820,301","47,263,228","65,824,844",5," $ 1,200,066 "," $ 2,995,457 ","5,616","49,122,913","659,619", $ 117 ,2014,36,523,9,,,,,,,,,
580107,Long Island,SUFFOLK ,DEER PARK,"35,814,329","50,738,920","35,076,893","49,643,929",5," $ 737,436 "," $ 1,094,991 ","3,897","36,301,766","487,437", $ 125 ,1965,51,331,9,,,,,,,,,
580203,Long Island,SUFFOLK ,COMSEWOGUE,"34,893,918","46,977,864","32,419,266","44,029,698",5," $ 2,474,652 "," $ 2,948,166 ","3,572","35,368,793","474,875", $ 133 ,1396,40,244,7,,,,,,,,,
580205,Long Island,SUFFOLK ,SACHEM,"95,115,736","141,097,640","95,991,361","139,862,446",5," $ (875,625)"," $ 1,235,194 ","11,823","95,991,361","875,625", $ 74 ,3143,27,531,5,,,,,,,,,
580207,Long Island,SUFFOLK ,MOUNT SINAI,"12,637,094","17,978,176","13,969,179","18,995,210",5," $ (1,332,085)"," $ (1,017,034)","2,059","13,969,179","1,332,085", $ 647 ,301,15,20,1,,,,,,,,,
580208,Long Island,SUFFOLK ,MILLER PLACE,"16,124,973","25,760,532","16,124,649","24,681,749",5, $ 324 ," $ 1,078,783 ","2,320","16,344,434","219,461", $ 95 ,269,12,30,1,,,,,,,,,
580209,Long Island,SUFFOLK ,ROCKY POINT,"27,165,574","37,054,907","27,035,465","37,045,688",5," $ 130,109 "," $ 9,219 ","2,715","27,535,291","369,717", $ 136 ,579,22,130,5,,,,,,,,,
580211,Long Island,SUFFOLK ,MIDDLE COUNTRY,"84,486,780","119,973,262","82,072,019","114,650,970",5," $ 2,414,761 "," $ 5,322,292 ","9,042","85,636,603","1,149,823", $ 127 ,3341,37,639,7,,,,,,,,,
580212,Long Island,SUFFOLK ,LONGWOOD,"95,573,353","128,552,379","92,821,732","125,471,745",5," $ 2,751,621 "," $ 3,080,634 ","8,940","96,874,042","1,300,689", $ 145 ,4338,50,684,8,,,,,,,,,
580224,Long Island,SUFFOLK ,PATCHOGUE-MEDF,"80,525,728","99,872,354","79,416,695","99,270,050",5," $ 1,109,033 "," $ 602,304 ","7,443","81,997,063","1,471,335", $ 198 ,4102,56,1272,17,,,,,,,,,
580233,Long Island,SUFFOLK ,CENTER MORICHE,"15,638,186","21,358,444","15,921,561","21,507,062",5," $ (283,375)"," $ (148,618)","1,494","15,921,561","283,375", $ 190 ,394,26,116,8,,,,,,,,,
580235,Long Island,SUFFOLK ,SOUTH COUNTRY,"40,277,765","57,362,803","40,953,913","58,018,259",5," $ (676,148)"," $ (655,456)","3,968","40,953,913","676,148", $ 170 ,2379,61,662,17,,,,,,,,,
580401,Long Island,SUFFOLK ,ELWOOD,"11,188,885","18,282,397","11,279,321","17,626,917",5," $ (90,436)"," $ 655,480 ","1,985","11,279,321","90,436", $ 46 ,571,29,96,5,,,,,,,,,
580403,Long Island,SUFFOLK ,HUNTINGTON,"20,885,462","33,224,777","20,186,122","31,488,876",5," $ 699,340 "," $ 1,735,901 ","4,108","21,169,729","284,267", $ 69 ,2580,63,1049,26,,,,,,,,,
580413,Long Island,SUFFOLK ,S. HUNTINGTON,"54,879,183","77,511,519","51,917,752","73,572,322",5," $ 2,961,431 "," $ 3,939,197 ","5,815","55,626,093","746,910", $ 128 ,3305,58,1189,21,,,,,,,,,
580501,Long Island,SUFFOLK ,BAY SHORE,"60,980,065","79,146,696","60,954,437","78,102,741",5," $ 25,628 "," $ 1,043,955 ","5,648","61,810,017","829,952", $ 147 ,3743,66,777,14,,,,,,,,,
580502,Long Island,SUFFOLK ,ISLIP,"20,293,848","29,395,241","20,240,782","29,451,742",5," $ 53,066 "," $ (56,501)","2,681","20,570,038","276,190", $ 103 ,1108,42,212,8,,,,,,,,,
580503,Long Island,SUFFOLK ,EAST ISLIP,"25,738,105","38,235,644","29,025,924","41,667,723",5," $ (3,287,819)"," $ (3,432,079)","3,439","29,025,924","3,287,819", $ 956 ,881,26,84,2,,,,,,,,,
